1,23.11.2018,17:40,K,K-1,Hei 2,Stathelle 1,Skjærgårdshallen C,0-9,,,,,
36,23.11.2018,17:40,M,M-2,Langesund 1,Brevik 2,Skjærgårdshallen B,6-1,,,,,
35,23.11.2018,17:40,M,M-2,Stathelle 2,Hei IL 1,Skjærgårdshallen A,1-1,,,,,
2,23.11.2018,18:00,K,K-1,Langesund,Tollnes,Skjærgårdshallen C,3-2,,,,,
48,23.11.2018,18:00,M,M-4,Hei 3,Brevik 1,Skjærgårdshallen B,1-6,,,,,
47,23.11.2018,18:00,M,M-4,Eidanger IL,Storm 1,Skjærgårdshallen A,2-10,,,,,
29,23.11.2018,18:20,M,M-1,Stathelle 1,Langesund 2,Skjærgårdshallen C,3-3,,,,,
38,23.11.2018,18:20,M,M-2,Brevik 2,Stathelle 2,Skjærgårdshallen B,2-6,,,,,
37,23.11.2018,18:20,M,M-2,Hei IL 1,Langesund 1,Skjærgårdshallen A,2-2,,,,,
30,23.11.2018,18:40,M,M-1,Bamble 1,Skiens Grane,Skjærgårdshallen C,0-7,,,,,
6,23.11.2018,18:40,K,K-1,Hei 2,Langesund,Skjærgårdshallen B,0-3,,,,,
5,23.11.2018,18:40,K,K-1,Tollnes,Stathelle 1,Skjærgårdshallen A,0-8,,,,,
41,23.11.2018,19:00,M,M-3,Stathelle 3,Urædd 1,Skjærgårdshallen C,1-14,,,,,
50,23.11.2018,19:00,M,M-4,Brevik 1,Eidanger IL,Skjærgårdshallen B,7-4,,,,,
49,23.11.2018,19:00,M,M-4,Storm 1,Hei 3,Skjærgårdshallen A,5-1,,,,,
7,23.11.2018,19:20,K,K-2,Hei 1,Stathelle 2,Skjærgårdshallen B,2-1,,,,,
8,23.11.2018,19:20,K,K-2,Storm 2,Pors 1,Skjærgårdshallen A,0-6,,,,,
42,23.11.2018,19:20,M,M-3,Borg,Kragerø,Skjærgårdshallen C,4-4,,,,,
31,23.11.2018,19:40,M,M-1,Langesund 2,Bamble 1,Skjærgårdshallen C,2-4,,,,,
40,23.11.2018,19:40,M,M-2,Stathelle 2,Langesund 1,Skjærgårdshallen B,6-4,,,,,
39,23.11.2018,19:40,M,M-2,Brevik 2,Hei IL 1,Skjærgårdshallen A,0-14,,,,,
4,23.11.2018,20:00,K,K-1,Tollnes,Hei 2,Skjærgårdshallen A,1-5,,,,,
3,23.11.2018,20:00,K,K-1,Stathelle 1,Langesund,Skjærgårdshallen B,7-0,,,,,
32,23.11.2018,20:00,M,M-1,Skiens Grane,Stathelle 1,Skjærgårdshallen C,5-6,,,,,
9,23.11.2018,20:20,K,K-2,Stathelle 2,Storm 2,Skjærgårdshallen C,1-3,,,,,
52,23.11.2018,20:20,M,M-4,Eidanger IL,Hei 3,Skjærgårdshallen B,6-2,,,,,
